201710220530,91,0,0,32,83.7,75.9,55,30.359,36.87,99,0,0,0,0,0,0,0,0,55,75.227,59.735,50.166,30.359,-403.627,1208.611,-697.78,57.346,0.364,0,0,0,-0.004,0.3,-0.108,-0.399,0.016,0,0,0,0,0,0,0,0,0,0,-0.399,-0.108,-0.358,-0.292,0.016,0,0,0,0,0,1.699,0,2.436,2.64,53.774,118.897,578.422,1774.493,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.9,55.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220540,91,0,0,32,83.7,75.9,54.8,30.359,36.87,99,0,0,0,0,0,0,0,0,54.8,75.227,59.535,49.97,30.359,-403.627,1207.563,-711.101,57.128,0.362,0,0,0,-0.003,0.254,-0.092,-0.52,0.013,0,0,0,0,0,0,0,0,0,0,-0.52,-0.092,-0.485,-0.426,0.013,0,0,0,0,0,1.763,0,2.442,2.64,53.839,118.897,578.422,1774.557,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.7,55.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220550,91,0,0,32,83.7,75.9,54.7,30.363,36.87,99,0,0,0,0,0,0,0,0,54.7,75.227,59.435,49.872,30.363,-407.286,1207.039,-722.294,57.019,0.36,0,0,0,-0.003,0.215,-0.077,-0.533,0.015,0,0,0,0,0,0,0,0,0,0,-0.533,-0.078,-0.503,-0.451,0.015,0,0,0,0,0,1.829,0,2.449,2.64,53.905,118.897,578.422,1774.623,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.6,55.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220600,91,0,0,32,83.7,75.7,54.5,30.364,36.87,99,0,0,0,0,0,0,0,0,54.5,75.027,59.235,49.676,30.364,-408.198,1205.993,-736.753,56.801,0.358,0,0,0,-0.002,0.182,-0.249,-0.636,0.014,0,0,0,0,0,0,0,0,0,0,-0.636,-0.25,-0.611,-0.563,0.014,0,0,0,0,0,1.896,0,2.455,2.64,53.972,118.897,578.422,1774.69,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.4,55.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220610,91,0,0,32,83.7,75.7,54.5,30.364,36.87,99,0,0,0,0,0,0,0,0,54.5,75.027,59.235,49.676,30.364,-408.198,1205.993,-736.753,56.801,0.358,0,0,0,-0.002,0.154,-0.214,-0.542,0.012,0,0,0,0,0,0,0,0,0,0,-0.542,-0.215,-0.521,-0.48,0.012,0,0,0,0,0,1.964,0,2.461,2.64,54.04,118.897,578.422,1774.758,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.4,55.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220620,91,0,0,32,83.7,75.7,54.4,30.366,36.87,99,0,0,0,0,0,0,0,0,54.4,75.027,59.135,49.578,30.366,-410.026,1205.47,-745.686,56.692,0.357,0,0,0,-0.002,0.13,-0.181,-0.552,0.012,0,0,0,0,0,0,0,0,0,0,-0.552,-0.181,-0.534,-0.498,0.012,0,0,0,0,0,2.032,0,2.468,2.64,54.108,118.897,578.422,1774.826,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.3,55.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220630,91,0,0,32,83.7,75.7,54.4,30.367,36.87,99,0,0,0,0,0,0,0,0,54.4,75.027,59.135,49.578,30.367,-410.943,1205.47,-746.819,56.692,0.357,0,0,0,-0.001,0.11,-0.154,-0.468,0.011,0,0,0,0,0,0,0,0,0,0,-0.468,-0.154,-0.453,-0.422,0.011,0,0,0,0,0,2.101,0,2.474,2.64,54.176,118.897,578.422,1774.895,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.3,55.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220640,91,0,0,32,84.7,75.7,54.4,30.367,36.87,99,0,0,0,0,0,0,0,0,54.4,75.027,59.275,49.897,30.367,-410.943,1125.757,-746.819,56.719,0.361,0,0,0,-0.001,1.052,-0.13,-0.396,0.009,0,0,0,0,0,0,0,0,0,0,-0.396,-0.13,-0.249,-0.052,0.009,0,0,0,0,0,2.169,0,2.48,2.64,54.245,118.897,578.422,1774.964,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.3,55.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220650,91,0,0,32,84.7,75.7,54.4,30.371,36.87,99,0,0,0,0,0,0,0,0,54.4,75.027,59.275,49.897,30.371,-414.596,1125.757,-751.34,56.719,0.361,0,0,0,-0.001,0.891,-0.11,-0.335,0.011,0,0,0,0,0,0,0,0,0,0,-0.335,-0.11,-0.211,-0.043,0.011,0,0,0,0,0,2.238,0,2.487,2.64,54.314,118.897,578.422,1775.032,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.3,55.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220700,91,0,0,32,84.7,75.7,54.3,30.374,36.87,99,0,0,0,0,0,0,0,0,54.3,75.027,59.175,49.799,30.374,-417.338,1125.269,-761.403,56.61,0.36,0,0,0,-0.001,0.754,-0.093,-0.369,0.013,0,0,0,0,0,0,0,0,0,0,-0.369,-0.093,-0.263,-0.12,0.013,0,0,0,0,0,2.307,0,2.493,2.64,54.383,118.897,578.422,1775.101,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.2,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220710,91,0,0,32,84.7,75.7,54.3,30.374,36.87,99,0,0,0,0,0,0,0,0,54.3,75.027,59.175,49.799,30.374,-417.338,1125.269,-761.403,56.61,0.36,0,0,0,-0.001,0.637,-0.079,-0.311,0.011,0,0,0,0,0,0,0,0,0,0,-0.311,-0.079,-0.222,-0.101,0.011,0,0,0,0,0,2.376,0,2.5,2.64,54.452,118.897,578.422,1775.171,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.2,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220720,91,0,0,32,84.7,75.6,54.4,30.379,36.87,99,0,0,0,0,0,0,0,0,54.4,74.927,59.275,49.897,30.379,-421.905,1125.757,-760.382,56.718,0.361,0,0,0,-0.001,0.54,-0.165,-0.171,0.014,0,0,0,0,0,0,0,0,0,0,-0.171,-0.165,-0.095,0.006,0.014,0,0,0,0,0,2.446,0,2.506,2.64,54.521,118.897,578.422,1775.24,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.3,55.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220730,91,0,0,32,84.7,75.6,54.3,30.38,36.87,99,0,0,0,0,0,0,0,0,54.3,74.927,59.175,49.799,30.38,-422.818,1125.269,-768.184,56.609,0.36,0,0,0,-0.001,0.458,-0.14,-0.235,0.012,0,0,0,0,0,0,0,0,0,0,-0.235,-0.14,-0.171,-0.084,0.012,0,0,0,0,0,2.515,0,2.512,2.64,54.59,118.897,578.422,1775.309,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.2,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220740,91,0,0,32,84.7,75.7,54.2,30.38,36.87,99,0,0,0,0,0,0,0,0,54.2,75.027,59.075,49.701,30.38,-422.818,1124.78,-774.857,56.5,0.358,0,0,0,0,0.387,-0.021,-0.292,0.011,0,0,0,0,0,0,0,0,0,0,-0.292,-0.021,-0.238,-0.162,0.011,0,0,0,0,0,2.584,0,2.518,2.64,54.66,118.897,578.422,1775.378,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.1,54.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220750,91,0,0,32,84.7,75.6,54.2,30.382,36.87,99,0,0,0,0,0,0,0,0,54.2,74.927,59.075,49.701,30.382,-424.646,1124.78,-777.118,56.5,0.358,0,0,0,0,0.328,-0.103,-0.247,0.011,0,0,0,0,0,0,0,0,0,0,-0.247,-0.103,-0.201,-0.137,0.011,0,0,0,0,0,2.654,0,2.525,2.64,54.73,118.897,578.422,1775.448,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.1,54.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220800,91,0,0,32,84.7,75.6,54.3,30.386,36.87,99,0,0,0,0,0,0,0,0,54.3,74.927,59.175,49.799,30.386,-428.297,1125.269,-774.965,56.609,0.36,0,0,0,0,0.278,-0.087,-0.113,0.013,0,0,0,0,0,0,0,0,0,0,-0.113,-0.087,-0.074,-0.022,0.013,0,0,0,0,0,2.724,0,2.531,2.64,54.8,118.897,578.422,1775.519,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.2,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220810,91,0,0,32,84.7,75.6,54.6,30.386,36.87,99,0,0,0,0,0,0,0,0,54.6,74.927,59.475,50.093,30.386,-428.297,1126.734,-754.952,56.936,0.363,0,0,0,0,0.235,-0.074,0.182,0.011,0,0,0,0,0,0,0,0,0,0,0.182,-0.074,0.215,0.254,0.011,0,0,0,0,0,2.794,0,2.537,2.64,54.869,118.897,578.422,1775.588,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.5,55.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220820,91,0,0,32,84.7,75.6,54.9,30.394,36.87,99,0,0,0,0,0,0,0,0,54.9,74.927,59.775,50.387,30.394,-435.605,1128.201,-743.999,57.262,0.367,0,0,0,0,0.199,-0.062,0.433,0.017,0,0,0,0,0,0,0,0,0,0,0.433,-0.062,0.46,0.488,0.017,0,0,0,0,0,2.861,0,2.544,2.64,54.937,118.897,578.422,1775.655,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.8,55.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220830,91,0,0,32,84.7,75.6,55.3,30.398,36.87,99,0,0,0,0,0,0,0,0,55.3,74.927,60.175,50.779,30.398,-439.259,1130.157,-721.877,57.699,0.373,0,0,0,0,0.156,-0.053,0.734,0.018,0,0,0,0,0,0,0,0,0,0,0.734,-0.053,0.756,0.77,0.018,0,0,0,0,0,2.926,0,2.55,2.64,55.002,118.897,578.422,1775.721,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.2,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220840,91,0,0,32,85.7,75.6,56,30.398,36.87,99,0,0,0,0,0,0,0,0,56,74.927,61.017,51.783,30.398,-439.259,1054.149,-675.314,58.493,0.387,0,0,0,-0.057,1.03,-0.045,1.272,0.015,0,0,0,0,0,0,0,0,0,0,1.272,-0.049,1.417,1.575,0.015,0,0,0,0,0,2.989,0,2.556,2.64,55.065,118.897,578.422,1775.783,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,56.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220850,91,0,0,32,85.7,75.6,57.6,30.399,36.87,99,0,0,0,0,0,0,0,0,57.6,74.927,62.617,53.354,30.399,-440.17,1061.454,-570.307,60.25,0.41,0,0,0,-0.048,0.873,-0.038,2.542,0.014,0,0,0,0,0,0,0,0,0,0,2.542,-0.041,2.665,2.772,0.014,0,0,0,0,0,3.047,0,2.563,2.64,55.122,118.897,578.422,1775.841,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.7,58.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220900,91,0,0,33,85.7,75.6,59.2,30.4,36.87,99,0,0,0,0,0,0,0,0,59.2,74.997,64.217,54.925,30.4,-441.082,1068.785,-465.702,62.016,0.434,0,0,0,0.926,0.739,-0.032,3.628,0.013,0,0,0,0,0,0,0,0,0,0,3.628,0.033,3.733,3.796,0.013,0,0,0,0,0,3.093,0,2.569,2.64,55.169,118.897,578.422,1775.887,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.4,59.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220910,91,0,0,32,85.7,75.6,60.4,30.4,36.87,99,0,0,0,0,0,0,0,0,60.4,74.927,65.417,56.103,30.4,-441.082,1074.298,-386.666,63.346,0.453,0,0,0,-0.152,0.626,-0.027,4.174,0.011,0,0,0,0,0,0,0,0,0,0,4.174,-0.038,4.263,4.296,0.011,0,0,0,0,0,3.128,0,2.575,2.64,55.204,118.897,578.422,1775.923,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.7,61.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220920,91,0,0,33,85.7,75.6,61.7,30.399,36.87,99,0,0,0,0,0,0,0,0,61.7,74.997,66.717,57.379,30.399,-440.17,1080.288,-300.173,64.793,0.474,0,0,0,0.746,0.516,-0.023,4.709,0.008,0,0,0,0,0,0,0,0,0,0,4.709,0.03,4.781,4.785,0.008,0,0,0,0,0,3.156,0,2.582,2.64,55.231,118.897,578.422,1775.95,2039.094,13573.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63.2,62.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220930,91,0,1,33,85.7,75.7,62.7,30.401,36.87,99,0,0,0,0,0,0,0,0,62.7,75.097,67.717,58.36,30.401,-441.998,1084.906,-236.937,65.911,0.491,0,-0.003,0.883,0.631,0.437,0.074,4.902,0.009,0,0,0,0,0,0,0,0,0,0,4.902,0.119,4.963,4.95,0.009,0,0,0,0,0.003,3.174,0,2.588,2.64,55.249,118.897,578.425,1775.968,2039.094,13573.671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.3,63.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220940,67,2,3,33,83.7,75.7,64.1,30.401,36.87,99,0,0,0,0,0,0,0,0,64.1,75.097,68.835,59.073,30.401,-441.998,1256.738,-145.511,67.403,0.504,-23.229,1.969,2.753,0.534,-1.452,0.063,5.441,0.008,0,0,0,0,0,0,0,0,0,0,5.441,0.1,5.237,4.855,0.008,0,0,0,0,0.024,3.185,0,2.594,2.64,55.26,118.897,578.446,1775.979,2039.094,13573.691,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,64.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710220950,57,0,4,34,78.7,75.7,65.8,30.397,36.87,99,0,0,0,0,0,0,0,0,65.8,75.169,69.855,59.008,30.397,-438.343,1698.019,-30.398,69.106,0.503,-29.307,-0.239,3.321,1.328,-5.849,0.053,6.179,0.003,0,0,0,0,0,0,0,0,0,0,6.179,0.148,5.378,4.05,0.003,0,0,0,0,0.266,3.186,0,2.601,2.64,55.262,118.897,578.688,1775.98,2039.094,13573.929,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67.9,66.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710221000,48,0,4,34,74.7,75.9,67.2,30.397,36.87,99,0,0,0,0,0,0,0,0,67.2,75.369,70.735,58.905,30.397,-438.343,2073.721,60.362,70.502,0.501,-34.354,-0.419,3.008,1.125,-8.586,0.229,6.511,0.002,0,0,0,0,0,0,0,0,0,0,6.511,0.309,5.361,3.343,0.002,0,0,0,0,0.498,3.186,0.01,2.607,2.64,55.262,118.907,578.92,1775.98,2039.104,13574.158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69.4,67.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710221010,46,0,4,34,72.7,75.9,68.3,30.397,36.87,99,0,0,0,0,0,0,0,0,68.3,75.369,71.584,59.206,30.397,-438.343,2273.53,131.466,71.645,0.506,-34.896,-0.51,2.725,1.06,-9.129,0.194,6.518,0.002,0,0,0,0,0,0,0,0,0,0,6.518,0.269,5.311,3.093,0.002,0,0,0,0,0.667,3.186,0.031,2.613,2.64,55.262,118.927,579.089,1775.98,2039.124,13574.322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.7,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710221020,77,0,5,34,71.7,76.1,69.1,30.394,36.87,99,0,0,0,0,0,0,0,0,69.1,75.569,72.26,59.587,30.394,-435.605,2378.324,186.428,72.496,0.513,-5.566,-0.679,3.292,0.896,-8.68,0.339,6.239,-0.001,0,0,0,0,0,0,0,0,0,0,6.239,0.403,5.099,2.942,-0.001,0,0,0,0,0.938,3.186,0.058,2.62,2.64,55.262,118.955,579.361,1775.98,2039.152,13574.594,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.2,69.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710221030,42,2,6,35,71.7,76.3,69.2,30.396,36.87,99,0,0,0,0,0,0,0,0,69.2,75.842,72.36,59.683,30.396,-437.432,2379.322,190.624,72.608,0.515,-38.887,1.098,3.793,1.664,-7.238,0.48,5.371,0.001,0,0,0,0,0,0,0,0,0,0,5.371,0.601,4.419,2.62,0.001,0,0,0,0,1.288,3.186,0.092,2.626,2.64,55.262,118.989,579.71,1775.98,2039.185,13574.941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.3,69.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710221040,58,3,5,34,70.7,76.3,70.1,30.396,36.87,99,0,0,0,0,0,0,0,0,70.1,75.769,73.137,60.152,30.396,-437.432,2487.062,248.542,73.572,0.524,-20.478,2.067,2.407,0.519,-7.101,0.407,5.385,0.001,0,0,0,0,0,0,0,0,0,0,5.385,0.444,4.46,2.638,0.001,0,0,0,0,1.471,3.186,0.126,2.632,2.64,55.262,119.023,579.894,1775.98,2039.219,13575.123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.3,70.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710221050,110,0,4,34,67.7,76.4,71.2,30.396,36.87,99,0,0,0,0,0,0,0,0,71.2,75.869,73.877,59.985,30.396,-437.432,2803.708,319.166,74.658,0.52,31.202,-0.911,1.238,0.44,-8.836,0.438,5.565,0.001,0,0,0,0,0,0,0,0,0,0,5.565,0.469,4.443,2.048,0.001,0,0,0,0,1.619,3.186,0.166,2.639,2.64,55.262,119.063,580.042,1775.98,2039.26,13575.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.2,71.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710221100,92,0,5,35,65.7,76.4,71.5,30.395,36.87,99,0,0,0,0,0,0,0,0,71.5,75.942,73.944,59.43,30.395,-436.519,3017.602,339.514,74.892,0.51,12.136,-0.936,2.266,1.217,-9.295,0.37,4.971,0,0,0,0,0,0,0,0,0,0,0,4.971,0.459,3.81,1.217,0,0,0,0,0,1.796,3.186,0.214,2.645,2.64,55.262,119.111,580.219,1775.98,2039.308,13575.444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.5,72.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710221110,97,0,5,36,64.7,76.4,71.6,30.395,36.87,99,0,0,0,0,0,0,0,0,71.6,76.017,73.93,59.095,30.395,-436.519,3126.213,345.922,74.952,0.504,17.638,-0.944,2.259,1.975,-8.879,0.313,4.278,0,0,0,0,0,0,0,0,0,0,0,4.278,0.458,3.179,0.663,0,0,0,0,0,1.956,3.186,0.264,2.651,2.64,55.262,119.161,580.379,1775.98,2039.358,13575.601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.5,72.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710221120,91,0,4,36,63.7,76.6,71.7,30.396,36.87,99,0,0,0,0,0,0,0,0,71.7,76.217,73.917,58.754,30.396,-437.432,3236.383,351.206,75.011,0.498,11.523,-0.902,1.215,1.676,-8.589,0.437,3.732,0.001,0,0,0,0,0,0,0,0,0,0,3.732,0.56,2.68,0.201,0.001,0,0,0,0,2.064,3.186,0.315,2.658,2.64,55.262,119.212,580.488,1775.98,2039.408,13575.709,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.6,72.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710221130,121,0,3,35,62.7,76.6,72.6,30.389,36.87,99,0,0,0,0,0,0,0,0,72.6,76.142,74.705,59.163,30.389,-431.041,3359.297,416.633,75.967,0.505,41.98,-0.821,0.185,0.45,-8.253,0.37,3.992,-0.006,0,0,0,0,0,0,0,0,0,0,3.992,0.402,2.992,0.522,-0.006,0,0,0,0,2.13,3.186,0.366,2.664,2.64,55.262,119.263,580.554,1775.98,2039.46,13575.773,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74.8,73.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710221140,74,1,4,36,58.7,76.8,73.7,30.389,36.87,99,0,0,0,0,0,0,0,0,73.7,76.417,75.371,58.356,30.389,-431.041,3835.998,486.843,76.977,0.491,-11.473,0.195,1.26,1.302,-10.739,0.51,4.399,-0.005,0,0,0,0,0,0,0,0,0,0,4.399,0.606,3.145,-0.328,-0.005,0,0,0,0,2.243,3.186,0.424,2.67,2.64,55.262,119.321,580.666,1775.98,2039.517,13575.885,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,74.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710221150,76,4,6,35,57.7,76.8,74.2,30.382,36.87,99,0,0,0,0,0,0,0,0,74.2,76.342,75.766,58.345,30.382,-424.646,3963.82,526.542,77.479,0.491,-5.793,3.081,3.059,0.182,-9.994,0.432,4.176,-0.011,0,0,0,0,0,0,0,0,0,0,4.176,0.444,3.02,-0.287,-0.011,0,0,0,0,2.485,3.186,0.489,2.677,2.64,55.262,119.386,580.91,1775.98,2039.583,13576.126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76.5,74.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710221200,44,0,7,35,57.7,76.8,74.5,30.379,36.87,99,0,0,0,0,0,0,0,0,74.5,76.342,76.066,58.625,30.379,-421.905,3968.727,548.996,77.815,0.496,-40.445,-0.943,3.435,0.036,-8.273,0.365,3.833,-0.012,0,0,0,0,0,0,0,0,0,0,3.833,0.367,2.873,0.127,-0.012,0,0,0,0,2.688,3.186,0.558,2.683,2.64,55.262,119.455,581.112,1775.98,2039.651,13576.327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76.8,75.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710221210,172,0,4,36,55.7,77,75,30.379,36.87,99,0,0,0,0,0,0,0,0,75,76.617,76.36,58.108,30.379,-421.905,4223.073,580.789,78.256,0.486,80.007,-0.877,0.523,0.906,-9.006,0.497,3.704,-0.01,0,0,0,0,0,0,0,0,0,0,3.704,0.563,2.685,-0.448,-0.01,0,0,0,0,2.772,3.186,0.628,2.689,2.64,55.262,119.525,581.197,1775.98,2039.722,13576.411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.1,75.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710221220,128,0,6,36,55.7,77,74.4,30.379,36.87,99,0,0,0,0,0,0,0,0,74.4,76.617,75.76,57.549,30.379,-421.905,4212.65,542.633,77.588,0.477,34.939,-1.013,2.255,0.767,-7.536,0.42,2.577,-0.009,0,0,0,0,0,0,0,0,0,0,2.577,0.477,1.724,-0.854,-0.009,0,0,0,0,3.072,3.186,0.703,2.695,2.64,55.262,119.6,581.497,1775.98,2039.797,13576.711,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76.6,75.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710221230,211,0,6,35,55.7,77.2,74.7,30.377,36.87,99,0,0,0,0,0,0,0,0,74.7,76.742,76.06,57.829,30.377,-420.077,4217.86,563.96,77.922,0.482,102.991,-1.013,2.249,-0.302,-6.409,0.534,2.477,-0.009,0,0,0,0,0,0,0,0,0,0,2.477,0.511,1.752,-0.462,-0.009,0,0,0,0,3.24,3.186,0.773,2.702,2.64,55.262,119.67,581.664,1775.98,2039.867,13576.879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76.9,75.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710221240,84,1,5,35,53.7,77.2,74.7,30.377,36.87,99,0,0,0,0,0,0,0,0,74.7,76.742,75.859,56.814,30.377,-420.077,4471.605,563.96,77.806,0.464,-25.953,-0.111,1.197,-0.332,-7.243,0.452,2.079,-0.008,0,0,0,0,0,0,0,0,0,0,2.079,0.427,1.282,-1.331,-0.008,0,0,0,0,3.509,3.186,0.845,2.708,2.64,55.262,119.742,581.933,1775.98,2039.939,13577.145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76.7,75.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710221250,91,0,1,35,51.7,77.3,75.3,30.366,36.87,99,0,0,0,0,0,0,0,0,75.3,76.842,76.264,56.318,30.366,-410.026,4745.479,614.41,78.354,0.456,-14.004,-0.945,-2.374,-0.282,-8.125,0.473,2.343,-0.017,0,0,0,0,0,0,0,0,0,0,2.343,0.452,1.474,-1.633,-0.017,0,0,0,0,3.517,3.186,0.917,2.714,2.64,55.262,119.814,581.942,1775.98,2040.011,13577.153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710221300,82,0,3,35,47.7,77.5,77.1,30.363,36.87,99,0,0,0,0,0,0,0,0,77.1,77.042,77.689,55.747,30.363,-407.286,5338.267,731.831,80.102,0.447,-34.447,-0.86,-0.257,-0.238,-10.504,0.597,3.644,-0.017,0,0,0,0,0,0,0,0,0,0,3.644,0.579,2.569,-1.874,-0.017,0,0,0,0,3.582,3.186,0.994,2.721,2.64,55.262,119.891,582.007,1775.98,2040.088,13577.218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.6,77.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201710221310,215,0,5,34,46.7,77.5,78.2,30.363,36.87,99,0,0,0,0,0,0,0,0,78.2,76.969,78.699,56.165,30.363,-407.286,5508.718,801.303,81.254,0.453,87.33,-0.877,1.559,-1.137,-9.733,0.506,4.098,-0.014,0,0,0,0,0,0,0,0,0,0,4.098,0.422,3.112,-1.154,-0.014,0,0,0,0,3.749,3.186,1.083,2.727,2.64,55.262,119.98,582.174,1775.98,2040.177,13577.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.8,78.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
