200605110410,167.000,4.000,6.000,42.000,82.000,75.400,61.300,29.773,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,61.300,75.493,65.800,55.766,29.773,136.227,1383.431,338.503,64.277,0.447,-2.348,2.508,1.564,0.109,1.132,-0.246,-0.700,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.699,-0.237,-0.548,-0.290,-0.003,0.000,0.000,0.000,0.000,6.882,0.369,0.000,12.906,1.090,48.282,23.872,520.488,1944.195,110.953,10268.010
200605110420,173.000,0.000,7.000,43.000,83.000,75.400,61.200,29.775,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,61.200,75.577,65.838,56.003,29.775,134.371,1299.272,329.673,64.202,0.451,4.379,-1.486,2.196,0.982,1.867,-0.208,-0.684,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.683,-0.126,-0.431,-0.032,-0.001,0.000,0.000,0.000,0.000,7.147,0.394,0.000,12.912,1.090,48.308,23.872,520.753,1944.221,110.953,10268.273
200605110430,175.000,1.000,5.000,43.000,83.000,75.200,61.200,29.774,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,61.200,75.377,65.838,56.003,29.774,135.299,1299.272,330.818,64.202,0.451,5.246,-0.501,0.438,0.848,1.580,-0.348,-0.579,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.578,-0.277,-0.365,-0.027,-0.002,0.000,0.000,0.000,0.000,7.399,0.421,0.000,12.919,1.090,48.334,23.872,521.005,1944.247,110.953,10268.521
200605110440,170.000,1.000,7.000,43.000,82.000,75.200,61.500,29.774,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,61.500,75.377,66.000,55.962,29.774,135.299,1384.614,350.441,64.499,0.451,-0.633,-0.488,2.128,0.717,0.396,-0.295,-0.218,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.215,-0.234,-0.166,-0.072,-0.001,0.000,0.000,0.000,0.000,7.641,0.447,0.000,12.925,1.090,48.360,23.872,521.247,1944.274,110.953,10268.764
200605110450,176.000,1.000,7.000,43.000,82.000,75.000,61.600,29.761,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,61.600,75.177,66.100,56.059,29.761,147.373,1385.207,371.859,64.612,0.452,5.876,-0.610,2.030,0.607,0.335,-0.439,-0.099,-0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.095,-0.388,-0.055,0.023,-0.013,0.000,0.000,0.000,0.000,8.021,0.472,0.000,12.932,1.090,48.385,23.872,521.627,1944.298,110.953,10269.140
200605110500,182.000,4.000,6.000,43.000,81.000,75.000,61.800,29.764,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,61.800,75.177,66.164,55.916,29.764,144.586,1471.076,381.496,64.797,0.450,10.445,2.373,0.896,0.514,-0.680,-0.372,0.102,-0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.105,-0.329,0.008,-0.126,-0.008,0.000,0.000,0.000,0.000,8.303,0.495,0.000,12.938,1.090,48.408,23.872,521.909,1944.322,110.953,10269.421
200605110510,181.000,2.000,6.000,43.000,81.000,75.000,62.000,29.764,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.000,75.177,66.364,56.111,29.764,144.586,1472.334,394.559,65.019,0.453,7.478,0.323,0.765,0.435,-0.610,-0.315,0.272,-0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.275,-0.278,0.188,0.063,-0.007,0.000,0.000,0.000,0.000,8.640,0.517,0.000,12.945,1.090,48.431,23.872,522.245,1944.344,110.953,10269.755
200605110520,148.000,1.000,5.000,43.000,81.000,75.000,62.100,29.773,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.100,75.177,66.464,56.208,29.773,136.227,1472.961,390.787,65.130,0.455,-27.711,-0.610,0.025,0.369,-0.517,-0.266,0.321,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.323,-0.235,0.249,0.142,0.002,0.000,0.000,0.000,0.000,8.845,0.538,0.000,12.951,1.090,48.451,23.872,522.451,1944.365,110.953,10269.957
200605110530,163.000,0.000,5.000,43.000,81.000,75.000,62.300,29.774,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.300,75.177,66.664,56.403,29.774,135.299,1474.218,402.698,65.352,0.458,-12.080,-1.577,0.051,0.312,-0.438,-0.226,0.467,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.470,-0.199,0.407,0.311,0.003,0.000,0.000,0.000,0.000,9.086,0.558,0.000,12.958,1.090,48.472,23.872,522.691,1944.385,110.953,10270.195
200605110540,186.000,1.000,5.000,44.000,81.000,75.000,62.300,29.774,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.300,75.262,66.664,56.403,29.774,135.299,1474.218,402.698,65.352,0.458,12.537,-0.610,0.172,1.196,-0.370,-0.191,0.406,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.408,-0.089,0.355,0.273,0.003,0.000,0.000,0.000,0.000,9.380,0.577,0.000,12.964,1.090,48.490,23.872,522.985,1944.404,110.953,10270.485
200605110550,138.000,0.000,5.000,44.000,81.000,75.000,62.100,29.769,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.100,75.262,66.464,56.208,29.769,139.943,1472.961,395.366,65.130,0.455,-32.786,-1.603,0.324,1.012,-0.313,-0.162,0.172,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.174,-0.076,0.129,0.064,-0.002,0.000,0.000,0.000,0.000,9.642,0.596,0.000,12.971,1.090,48.509,23.872,523.247,1944.422,110.953,10270.746
200605110600,140.000,1.000,5.000,44.000,81.000,75.000,62.000,29.765,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.000,75.262,66.364,56.111,29.765,143.658,1472.334,393.414,65.019,0.453,-26.960,-0.586,0.358,0.857,-0.265,-0.137,0.054,-0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.055,-0.064,0.017,-0.035,-0.006,0.000,0.000,0.000,0.000,9.888,0.616,0.000,12.978,1.090,48.529,23.872,523.492,1944.443,110.953,10270.986
200605110610,126.000,3.000,6.000,45.000,81.000,75.200,62.000,29.765,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.000,75.548,66.364,56.111,29.765,143.658,1472.334,393.414,65.019,0.453,-38.905,1.367,1.366,1.586,-0.225,0.059,0.046,-0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.047,0.195,0.015,-0.030,-0.005,0.000,0.000,0.000,0.000,10.191,0.637,0.000,12.984,1.090,48.550,23.872,523.796,1944.464,110.953,10271.286
200605110620,136.000,2.000,6.000,45.000,81.000,75.200,62.300,29.760,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.300,75.548,66.664,56.403,29.760,148.301,1474.218,418.721,65.354,0.458,-23.976,0.330,1.345,1.343,-0.190,0.050,0.318,-0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.319,0.165,0.292,0.247,-0.009,0.000,0.000,0.000,0.000,10.508,0.658,0.000,12.991,1.090,48.571,23.872,524.113,1944.484,110.953,10271.600
200605110630,182.000,1.000,5.000,45.000,81.000,75.200,62.300,29.773,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.300,75.548,66.664,56.403,29.773,136.227,1474.218,403.843,65.352,0.458,23.171,-0.634,0.501,1.137,-0.161,0.042,0.277,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.278,0.140,0.255,0.217,0.005,0.000,0.000,0.000,0.000,10.749,0.676,0.000,12.997,1.090,48.590,23.872,524.354,1944.503,110.953,10271.839
200605110640,131.000,4.000,5.000,45.000,80.000,75.200,62.600,29.773,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.600,75.548,66.829,56.352,29.773,136.227,1562.008,423.414,65.648,0.457,-29.146,2.331,0.557,0.963,-1.060,0.036,0.518,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.519,0.118,0.374,0.142,0.005,0.000,0.000,0.000,0.000,11.047,0.695,0.000,13.004,1.090,48.608,23.872,524.651,1944.522,110.953,10272.138
200605110650,138.000,1.000,7.000,45.000,79.000,75.200,62.900,29.775,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,62.900,75.548,66.995,56.296,29.775,134.371,1650.967,440.686,65.944,0.456,-18.749,-0.717,2.293,0.815,-1.798,0.030,0.711,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.712,0.100,0.469,0.072,0.006,0.000,0.000,0.000,0.000,11.390,0.712,0.000,13.010,1.090,48.625,23.872,524.993,1944.539,110.953,10272.483
200605110700,164.000,4.000,4.000,45.000,79.000,75.200,63.100,29.786,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,63.100,75.548,67.195,56.491,29.786,124.159,1652.374,441.138,66.165,0.459,5.154,2.260,-0.588,0.690,-1.522,0.025,0.784,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.785,0.085,0.579,0.238,0.016,0.000,0.000,0.000,0.000,11.692,0.726,0.000,13.017,1.090,48.640,23.872,525.295,1944.553,110.953,10272.781
200605110710,154.000,2.000,9.000,45.000,78.000,75.200,63.400,29.786,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,63.400,75.548,67.363,56.430,29.786,124.159,1742.607,460.674,66.460,0.458,-5.115,0.233,4.060,0.584,-2.194,0.022,0.946,0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.948,0.072,0.653,0.157,0.013,0.000,0.000,0.000,0.000,12.016,0.740,0.000,13.023,1.090,48.653,23.872,525.619,1944.566,110.953,10273.103
200605110720,184.000,8.000,8.000,46.000,77.000,75.400,63.500,29.781,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,63.205,75.837,67.332,56.170,29.781,128.800,1832.508,472.899,66.532,0.454,26.440,6.115,2.757,1.412,-2.730,0.209,0.893,0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.601,0.332,0.531,-0.089,0.007,0.000,0.000,0.000,0.000,12.415,0.751,0.000,13.030,1.090,48.664,23.872,526.018,1944.578,110.953,10273.502
200605110730,148.000,1.000,8.000,45.000,77.000,75.400,63.700,29.778,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,63.700,75.748,67.532,56.364,29.778,131.586,1834.066,489.342,66.755,0.457,-7.223,-1.032,2.334,0.228,-2.311,0.177,0.953,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.956,0.196,0.646,0.116,0.003,0.000,0.000,0.000,0.000,12.913,0.761,0.000,13.036,1.090,48.674,23.872,526.516,1944.588,110.953,10273.996
200605110740,144.000,2.000,7.000,45.000,77.000,75.400,63.700,29.778,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,63.700,75.748,67.532,56.364,29.778,131.586,1834.066,489.342,66.755,0.457,-9.718,-0.052,1.309,0.193,-1.956,0.149,0.807,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.809,0.166,0.547,0.098,0.002,0.000,0.000,0.000,0.000,13.269,0.770,0.000,13.043,1.090,48.683,23.872,526.872,1944.597,110.953,10274.351
200605110750,134.000,1.000,6.000,45.000,78.000,75.400,63.500,29.780,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,63.500,75.748,67.463,56.527,29.780,129.728,1743.349,474.043,66.572,0.460,-16.296,-1.087,0.399,0.163,-0.679,0.127,0.485,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.487,0.140,0.393,0.240,0.004,0.000,0.000,0.000,0.000,13.656,0.779,0.000,13.049,1.090,48.692,23.872,527.259,1944.606,110.953,10274.741
200605110800,146.000,1.000,6.000,46.000,77.000,75.400,63.500,29.775,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,63.500,75.837,67.332,56.170,29.775,134.371,1832.508,479.760,66.533,0.454,-3.091,-1.164,0.469,1.102,-1.463,0.107,0.394,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.396,0.204,0.200,-0.130,-0.002,0.000,0.000,0.000,0.000,14.091,0.790,0.000,13.056,1.090,48.703,23.872,527.694,1944.616,110.953,10275.178
200605110810,138.000,3.000,6.000,46.000,77.000,75.600,63.700,29.775,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,63.700,76.036,67.532,56.364,29.775,134.371,1834.066,492.774,66.756,0.457,-9.615,0.780,0.595,0.933,-1.253,0.283,0.533,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.534,0.365,0.367,0.078,-0.001,0.000,0.000,0.000,0.000,14.500,0.800,0.000,13.063,1.090,48.713,23.872,528.103,1944.627,110.953,10275.589
200605110820,175.000,0.000,12.000,46.000,77.000,75.600,63.900,29.770,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,63.900,76.036,67.732,56.557,29.770,139.013,1835.626,511.496,66.979,0.460,27.189,-2.348,5.905,0.790,-1.061,0.240,0.646,-0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.648,0.309,0.506,0.255,-0.006,0.000,0.000,0.000,0.000,15.028,0.809,0.000,13.069,1.090,48.722,23.872,528.632,1944.636,110.953,10276.119
200605110830,130.000,4.000,11.000,46.000,76.000,75.600,64.200,29.768,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,64.200,76.036,67.902,56.486,29.768,140.871,1928.415,533.280,67.273,0.459,-16.778,1.568,4.945,0.669,-1.864,0.203,0.827,-0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.830,0.262,0.582,0.137,-0.007,0.000,0.000,0.000,0.000,15.489,0.817,0.000,13.076,1.090,48.730,23.872,529.093,1944.643,110.953,10276.582
200605110840,157.000,0.000,7.000,46.000,76.000,75.600,64.300,29.768,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,64.300,76.036,68.002,56.583,29.768,140.871,1929.234,539.776,67.384,0.461,10.516,-2.529,0.889,0.566,-1.565,0.172,0.798,-0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.801,0.221,0.592,0.216,-0.006,0.000,0.000,0.000,0.000,16.019,0.822,0.000,13.082,1.090,48.735,23.872,529.624,1944.649,110.953,10277.112
200605110850,140.000,4.000,9.000,46.000,75.000,75.600,64.500,29.764,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,64.500,76.036,68.074,56.410,29.764,144.586,2022.490,557.337,67.566,0.458,-4.609,1.400,2.829,0.479,-2.183,0.146,0.866,-0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.869,0.188,0.582,0.053,-0.009,0.000,0.000,0.000,0.000,16.495,0.827,0.000,13.089,1.090,48.740,23.872,530.100,1944.654,110.953,10277.586
200605110900,138.000,4.000,9.000,46.000,73.000,75.600,65.200,29.756,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,65.200,76.036,68.521,56.338,29.756,152.017,2215.556,611.886,68.263,0.457,-4.110,1.119,2.434,0.406,-3.618,0.123,1.371,-0.015,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.374,0.159,0.907,-0.002,-0.015,0.000,0.000,0.000,0.000,17.236,0.831,0.000,13.095,1.090,48.744,23.872,530.841,1944.657,110.953,10278.331
200605110910,155.000,2.000,9.000,46.000,72.000,75.600,66.000,29.756,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.000,76.036,69.197,56.726,29.756,152.017,2318.607,663.685,69.111,0.463,14.427,-1.005,2.385,0.344,-3.992,0.104,1.896,-0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.899,0.134,1.388,0.351,-0.013,0.000,0.000,0.000,0.000,17.856,0.831,0.001,13.102,1.090,48.744,23.874,531.461,1944.657,110.954,10278.954
200605110920,140.000,2.000,7.000,47.000,72.000,75.700,66.100,29.747,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.100,76.226,69.297,56.822,29.747,160.380,2319.587,680.438,69.224,0.465,1.682,-1.110,0.344,1.287,-3.380,0.176,1.698,-0.019,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.700,0.290,1.268,0.386,-0.019,0.000,0.000,0.000,0.000,18.475,0.831,0.008,13.108,1.090,48.744,23.881,532.081,1944.657,110.961,10279.578
200605110930,119.000,4.000,7.000,47.000,71.000,75.900,66.400,29.751,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.400,76.426,69.474,56.722,29.751,156.663,2419.407,695.261,69.514,0.463,-18.404,0.809,0.343,1.090,-3.799,0.348,1.703,-0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.705,0.445,1.224,0.219,-0.012,0.000,0.000,0.000,0.000,19.072,0.831,0.016,13.115,1.090,48.744,23.888,532.678,1944.657,110.969,10280.178
200605110940,128.000,2.000,9.000,47.000,71.000,75.900,66.900,29.751,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,66.900,76.426,69.974,57.202,29.751,156.663,2424.513,727.555,70.071,0.471,-7.536,-1.308,2.134,0.923,-3.281,0.294,1.914,-0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.916,0.377,1.500,0.613,-0.010,0.000,0.000,0.000,0.000,19.740,0.831,0.026,13.122,1.090,48.744,23.898,533.346,1944.657,110.979,10280.841
200605110950,113.000,7.000,11.000,47.000,70.000,76.100,67.400,29.743,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,67.400,76.626,70.352,57.288,29.743,164.096,2528.121,768.947,70.585,0.473,-21.528,3.440,3.693,0.781,-3.697,0.443,2.075,-0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.077,0.512,1.613,0.593,-0.016,0.000,0.000,0.000,0.000,20.544,0.831,0.039,13.128,1.090,48.744,23.911,534.151,1944.657,110.992,10281.646
200605111000,118.000,4.000,8.000,47.000,69.000,76.100,68.300,29.736,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,68.300,76.626,71.132,57.749,29.736,170.602,2637.823,834.902,71.545,0.480,-16.199,0.342,0.615,0.661,-4.132,0.375,2.635,-0.020,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.637,0.434,2.124,0.942,-0.020,0.000,0.000,0.000,0.000,21.257,0.831,0.056,13.135,1.090,48.744,23.928,534.864,1944.657,111.009,10282.362
200605111010,153.000,2.000,10.000,47.000,68.000,76.300,68.600,29.736,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,68.600,76.826,71.313,57.629,29.736,170.602,2742.675,854.193,71.832,0.478,18.120,-1.855,2.310,0.560,-4.383,0.513,2.494,-0.017,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.495,0.563,1.956,0.689,-0.017,0.000,0.000,0.000,0.000,22.090,0.831,0.078,13.141,1.090,48.744,23.951,535.697,1944.657,111.031,10283.195
200605111020,132.000,4.000,11.000,47.000,68.000,76.300,68.600,29.731,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,68.600,76.826,71.313,57.629,29.731,175.249,2742.675,859.903,71.833,0.478,-4.104,0.162,3.451,0.474,-3.737,0.435,2.098,-0.019,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.099,0.477,1.639,0.560,-0.019,0.000,0.000,0.000,0.000,22.706,0.831,0.103,13.148,1.090,48.744,23.976,536.313,1944.657,111.056,10283.821
200605111030,123.000,5.000,11.000,47.000,69.000,76.400,68.600,29.727,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,68.600,76.926,71.432,58.035,29.727,178.970,2641.146,864.474,71.881,0.485,-13.588,0.992,3.117,0.401,-2.241,0.457,1.772,-0.020,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.773,0.492,1.493,0.845,-0.020,0.000,0.000,0.000,0.000,23.527,0.831,0.128,13.154,1.090,48.744,24.001,537.134,1944.657,111.081,10284.644
200605111040,167.000,7.000,12.000,47.000,69.000,76.600,68.400,29.727,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,68.400,77.126,71.232,57.844,29.727,178.970,2638.930,851.615,71.657,0.482,30.180,2.658,3.648,0.340,-1.870,0.580,1.331,-0.017,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.332,0.610,1.098,0.565,-0.017,0.000,0.000,0.000,0.000,24.544,0.831,0.153,13.161,1.090,48.744,24.026,538.152,1944.657,111.106,10285.667
200605111050,152.000,3.000,14.000,47.000,68.000,76.600,68.900,29.722,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,68.900,77.126,71.613,57.915,29.722,183.618,2746.127,889.461,72.169,0.483,16.352,-1.567,4.870,0.288,-2.511,0.491,1.595,-0.019,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.595,0.517,1.287,0.548,-0.019,0.000,0.000,0.000,0.000,25.543,0.831,0.177,13.167,1.090,48.744,24.049,539.150,1944.657,111.130,10286.672
200605111100,112.000,4.000,10.000,47.000,67.000,76.800,70.300,29.713,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,70.300,77.326,72.895,58.837,29.713,191.988,2865.840,989.514,73.689,0.500,-23.881,-0.501,1.000,0.244,-2.991,0.600,2.582,-0.025,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.582,0.622,2.220,1.281,-0.025,0.000,0.000,0.000,0.000,26.229,0.831,0.204,13.174,1.090,48.744,24.076,539.836,1944.657,111.157,10287.366
200605111110,169.000,6.000,12.000,47.000,65.000,77.000,71.500,29.713,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,71.500,77.526,73.864,59.130,29.713,191.988,3092.567,1066.229,74.933,0.505,34.110,1.232,2.719,0.206,-4.348,0.701,3.310,-0.021,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.310,0.720,2.794,1.383,-0.021,0.000,0.000,0.000,0.000,27.255,0.831,0.241,13.181,1.090,48.744,24.113,540.862,1944.657,111.194,10288.394
200605111120,121.000,5.000,12.000,47.000,63.000,77.200,72.500,29.705,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,72.500,77.726,74.638,59.202,29.705,199.429,3324.518,1139.118,75.949,0.506,-12.999,-0.002,2.418,0.175,-5.481,0.790,3.696,-0.025,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.697,0.806,3.056,1.230,-0.025,0.000,0.000,0.000,0.000,28.306,0.831,0.286,13.187,1.090,48.744,24.158,541.913,1944.657,111.239,10289.447
200605111130,132.000,7.000,11.000,47.000,63.000,77.300,72.500,29.700,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,72.500,77.826,74.638,59.202,29.700,204.080,3324.518,1144.823,75.950,0.506,-1.527,1.912,1.311,0.148,-4.706,0.764,3.133,-0.026,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.133,0.777,2.584,1.016,-0.026,0.000,0.000,0.000,0.000,29.224,0.831,0.338,13.194,1.090,48.744,24.210,542.831,1944.657,111.291,10290.372
200605111140,115.000,13.000,13.000,47.000,64.000,77.500,73.000,29.700,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,73.000,78.026,75.251,60.116,29.700,204.080,3220.912,1176.648,76.568,0.523,-18.598,7.650,2.804,0.125,-3.078,0.828,3.137,-0.022,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.138,0.839,2.774,1.719,-0.022,0.000,0.000,0.000,0.000,30.338,0.831,0.390,13.200,1.090,48.744,24.262,543.945,1944.657,111.343,10291.497
200605111150,120.000,6.000,14.000,47.000,62.000,77.900,73.900,29.697,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,73.900,78.426,75.928,60.075,29.697,206.872,3456.342,1237.258,77.469,0.522,-13.897,0.410,3.335,0.106,-4.507,1.059,3.486,-0.021,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.486,1.069,2.966,1.391,-0.021,0.000,0.000,0.000,0.000,31.508,0.831,0.446,13.207,1.090,48.744,24.318,545.115,1944.657,111.399,10292.670
200605111200,126.000,14.000,17.000,47.000,61.000,78.200,75.100,29.682,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,75.100,78.726,77.018,60.747,29.682,220.833,3588.160,1330.427,78.765,0.535,-9.450,8.096,5.940,0.090,-4.860,1.185,4.057,-0.033,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.057,1.193,3.502,1.742,-0.033,0.000,0.000,0.000,0.000,32.741,0.831,0.508,13.213,1.090,48.744,24.380,546.347,1944.657,111.461,10293.909
200605111210,138.000,12.000,13.000,47.000,61.000,78.400,75.400,29.682,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,75.400,78.926,77.318,61.030,29.682,220.833,3592.600,1349.410,79.104,0.540,2.059,5.898,1.639,0.076,-4.249,1.194,3.754,-0.028,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.754,1.201,3.270,1.714,-0.028,0.000,0.000,0.000,0.000,33.940,0.831,0.578,13.220,1.090,48.744,24.450,547.547,1944.657,111.531,10295.119
200605111220,120.000,3.000,13.000,47.000,62.000,78.600,75.800,29.682,6.530,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,75.800,79.126,77.828,61.866,29.682,220.833,3483.560,1374.697,79.619,0.556,-16.918,-2.979,1.428,0.064,-2.810,1.200,3.555,-0.024,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.555,1.205,3.231,2.168,-0.024,0.000,0.000,0.000,0.000,34.865,0.831,0.650,13.227,1.090,48.744,24.522,548.472,1944.657,111.603,10296.052
