201610220000,314.000,3.000,11.000,34.000,81.700,77.500,58.500,29.578,137.130,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,58.500,76.969,62.959,52.932,29.578,317.782,1391.879,424.781,61.186,0.404,2.872,-0.356,1.813,-0.844,0.681,-0.136,-0.880,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.575,-0.198,-0.792,-0.609,0.000,0.000,0.000,0.000,0.000,30.377,0.555,5.866,21.486,0.810,45.242,105.267,1100.782,47.771,1699.247,4219.248,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,59.500,59.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220010,337.000,0.000,11.000,34.000,81.700,77.500,58.400,29.578,137.130,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,58.400,76.969,62.859,52.835,29.578,317.782,1391.280,418.215,61.076,0.402,26.789,-3.258,1.737,-0.715,0.577,-0.115,-0.837,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.535,-0.168,-0.762,-0.604,0.000,0.000,0.000,0.000,0.000,0.454,0.040,0.000,21.493,0.810,45.282,105.267,1101.245,47.811,1699.247,4219.706,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,59.400,59.100,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220020,304.000,5.000,8.000,34.000,81.700,77.700,58.500,29.580,137.130,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,58.202,77.169,62.959,52.932,29.580,315.914,1391.879,422.476,61.186,0.404,-1.749,2.073,-0.944,-0.605,0.488,0.090,-0.610,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.646,0.046,-0.547,-0.416,0.002,0.000,0.000,0.000,0.000,0.636,0.081,0.000,21.500,0.810,45.323,105.267,1101.427,47.852,1699.247,4219.887,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,59.300,59.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220030,322.000,6.000,10.000,34.000,81.700,77.500,58.300,29.574,137.130,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,57.552,76.969,62.759,52.737,29.574,321.516,1390.681,416.255,60.967,0.401,15.598,2.862,1.087,-0.512,0.413,-0.104,-0.697,-0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.151,-0.142,-0.644,-0.529,-0.004,0.000,0.000,0.000,0.000,1.347,0.122,0.000,21.507,0.810,45.363,105.267,1102.138,47.892,1699.247,4220.594,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,58.700,59.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220050,340.000,2.000,10.000,33.000,80.700,77.500,58.100,29.575,137.130,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,58.100,76.897,62.423,52.208,29.575,320.581,1473.112,401.965,60.714,0.393,29.971,-1.128,0.601,-1.303,-0.498,-0.075,-0.668,-0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.356,-0.169,-0.738,-0.809,-0.002,0.000,0.000,0.000,0.000,2.391,0.206,0.000,21.522,0.810,45.447,105.267,1103.182,47.976,1699.247,4221.632,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,59.100,58.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220100,321.000,4.000,7.000,34.000,79.700,77.500,58.000,29.579,137.130,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,58.000,76.969,62.189,51.772,29.579,316.847,1556.985,390.785,60.571,0.387,10.801,1.137,-1.948,-0.120,-1.382,-0.063,-0.659,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.383,-0.073,-0.847,-1.101,0.002,0.000,0.000,0.000,0.000,2.636,0.249,0.000,21.529,0.810,45.490,105.267,1103.428,48.019,1699.247,4221.877,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,58.900,58.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220110,333.000,1.000,12.000,33.000,79.700,77.500,57.800,29.579,137.130,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,57.800,76.897,61.989,51.577,29.579,316.847,1555.646,377.639,60.352,0.384,22.151,-1.915,2.894,-1.008,-1.170,-0.054,-0.742,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.453,-0.127,-0.901,-1.111,0.002,0.000,0.000,0.000,0.000,3.176,0.292,0.000,21.536,0.810,45.534,105.267,1103.969,48.063,1699.247,4222.414,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,58.700,58.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220120,312.000,0.000,11.000,33.000,80.700,77.500,57.800,29.578,137.130,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,57.800,76.897,62.123,51.915,29.578,317.782,1471.210,378.791,60.384,0.389,1.956,-2.816,1.872,-0.853,-0.009,-0.045,-0.628,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.350,-0.107,-0.631,-0.609,0.001,0.000,0.000,0.000,0.000,3.564,0.338,0.000,21.543,0.810,45.579,105.267,1104.356,48.108,1699.247,4222.802,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,58.700,58.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220130,304.000,4.000,9.000,33.000,79.700,77.500,57.700,29.579,137.130,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,57.700,76.897,61.889,51.480,29.579,316.847,1554.975,371.062,60.242,0.383,-4.655,1.310,0.464,-0.723,-0.980,-0.035,-0.628,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.358,-0.087,-0.761,-0.937,0.001,0.000,0.000,0.000,0.000,3.873,0.383,0.000,21.550,0.810,45.624,105.267,1104.666,48.153,1699.247,4223.109,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,58.600,58.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220150,304.000,10.000,15.000,33.000,77.700,77.300,57.800,29.580,137.130,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,55.704,76.697,61.723,50.891,29.580,315.914,1727.352,376.487,60.287,0.374,-4.165,6.688,6.142,-0.518,-2.558,-0.168,-0.357,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.063,-0.206,-0.699,-1.219,0.002,0.000,0.000,0.000,0.000,5.452,0.474,0.000,21.565,0.810,45.716,105.267,1106.247,48.245,1699.247,4224.687,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,55.300,58.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220200,346.000,6.000,13.000,33.000,77.700,77.300,57.800,29.580,137.130,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,56.957,76.697,61.723,50.891,29.580,315.914,1727.352,376.487,60.287,0.374,38.696,2.624,3.795,-0.438,-2.191,-0.142,-0.302,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.736,-0.174,-0.595,-1.041,0.002,0.000,0.000,0.000,0.000,6.073,0.519,0.000,21.572,0.810,45.761,105.267,1106.868,48.290,1699.247,4225.305,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,57.900,58.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220210,313.000,2.000,16.000,32.000,76.700,77.300,57.900,29.580,137.130,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,57.900,76.627,61.693,50.638,29.580,315.914,1815.452,383.060,60.364,0.371,4.149,-1.469,5.829,-1.307,-2.768,-0.127,-0.160,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.287,-0.220,-0.527,-1.107,0.001,0.000,0.000,0.000,0.000,6.745,0.565,0.000,21.579,0.810,45.806,105.267,1107.540,48.335,1699.247,4225.978,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,58.700,58.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220220,309.000,0.000,17.000,32.000,75.700,77.300,57.800,29.580,137.130,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,57.800,76.627,61.463,50.188,29.580,315.914,1902.997,376.487,60.223,0.365,0.962,-3.907,5.987,-1.105,-3.264,-0.108,-0.229,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.318,-0.186,-0.659,-1.353,0.001,0.000,0.000,0.000,0.000,7.805,0.609,0.000,21.586,0.810,45.851,105.267,1108.602,48.380,1699.247,4227.039,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,58.500,58.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220230,304.000,7.000,15.000,32.000,74.700,77.300,57.600,29.580,137.130,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,56.349,76.627,61.135,49.637,29.580,315.914,1990.644,363.333,59.973,0.357,-5.515,2.677,3.627,-0.936,-3.665,-0.091,-0.384,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.996,-0.158,-0.863,-1.651,0.001,0.000,0.000,0.000,0.000,8.900,0.654,0.000,21.593,0.810,45.896,105.267,1109.697,48.425,1699.247,4228.130,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,57.200,58.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220250,301.000,5.000,19.000,32.000,73.700,77.200,57.200,29.580,137.140,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,56.675,76.527,60.609,48.890,29.580,315.914,2077.408,337.007,59.505,0.347,-8.267,0.103,7.260,-0.671,-3.564,-0.159,-0.621,0.001,0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.380,-0.207,-1.083,-1.856,0.001,0.010,0.010,0.010,0.000,11.017,0.749,0.000,21.607,0.820,45.990,105.267,1111.817,48.519,1699.247,4230.242,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,57.400,57.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220300,304.000,3.000,16.000,32.000,72.700,77.200,57.200,29.584,137.140,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,57.200,76.527,60.484,48.525,29.584,312.181,2168.681,332.399,59.474,0.343,-1.673,-2.082,3.672,-0.568,-3.968,-0.135,-0.525,0.005,0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.286,-0.175,-1.035,-1.917,0.005,0.010,0.010,0.010,0.000,12.051,0.798,0.000,21.615,0.820,46.040,105.267,1112.851,48.569,1699.247,4231.276,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,57.800,57.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220310,293.000,9.000,15.000,32.000,70.700,77.200,57.200,29.584,137.140,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,55.234,76.527,60.237,47.782,29.584,312.181,2354.598,332.399,59.411,0.333,-11.156,3.708,2.273,-0.481,-5.186,-0.114,-0.443,0.004,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.533,-0.148,-1.100,-2.301,0.004,0.010,0.010,0.010,0.000,13.124,0.847,0.000,21.622,0.820,46.089,105.267,1113.925,48.618,1699.247,4232.348,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,55.000,57.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220320,325.000,3.000,15.000,32.000,70.700,77.200,57.100,29.592,137.140,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,57.100,76.527,60.137,47.686,29.592,304.715,2353.584,316.598,59.302,0.332,21.562,-2.432,2.100,-0.407,-4.394,-0.097,-0.467,0.011,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.452,-0.126,-1.023,-2.037,0.011,0.010,0.010,0.010,0.000,14.162,0.897,0.000,21.629,0.820,46.138,105.267,1114.964,48.667,1699.247,4233.386,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,57.600,57.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220330,341.000,13.000,17.000,32.000,69.700,77.200,57.000,29.594,137.140,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,54.007,76.527,59.916,47.211,29.594,302.848,2447.194,307.705,59.162,0.326,35.753,7.467,4.027,-0.345,-4.681,-0.084,-0.492,0.011,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.528,-0.108,-1.079,-2.181,0.011,0.010,0.010,0.010,0.000,15.154,0.947,0.000,21.636,0.820,46.188,105.267,1115.956,48.717,1699.247,4234.372,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,52.500,57.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220350,286.000,0.000,15.000,31.000,70.700,77.000,56.800,29.596,137.140,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,56.800,76.258,59.837,47.398,29.596,300.981,2350.547,292.221,58.976,0.329,-18.845,-5.507,1.587,-1.000,-2.397,-0.224,-0.531,0.010,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.443,-0.294,-0.836,-1.372,0.010,0.010,0.000,0.010,0.000,17.030,1.049,0.000,21.650,0.820,46.290,105.267,1117.833,48.819,1699.247,4236.245,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,57.300,57.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220400,321.000,11.000,19.000,31.000,67.700,77.000,56.500,29.609,137.140,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,53.836,76.258,59.177,45.962,29.609,288.855,2634.414,257.464,58.559,0.311,16.085,5.200,5.142,-0.846,-4.825,-0.190,-0.729,0.021,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.326,-0.249,-1.322,-2.500,0.021,0.010,0.000,0.010,0.000,18.239,1.101,0.000,21.657,0.820,46.342,105.267,1119.043,48.872,1699.247,4237.454,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,52.800,57.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220410,319.000,9.000,15.000,31.000,67.700,77.000,56.200,29.609,137.140,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,54.005,76.258,58.877,45.676,29.609,288.855,2631.012,237.667,58.236,0.308,14.737,3.114,1.104,-0.717,-4.179,-0.161,-0.894,0.018,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.983,-0.211,-1.407,-2.417,0.018,0.010,0.000,0.010,0.000,19.283,1.155,0.000,21.664,0.820,46.397,105.267,1120.088,48.926,1699.247,4238.499,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,53.700,56.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220420,319.000,12.000,20.000,31.000,66.700,77.000,55.900,29.611,137.140,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,52.842,76.258,58.460,44.998,29.611,286.989,2725.490,215.548,57.882,0.300,13.695,5.749,5.643,-0.607,-4.393,-0.136,-1.026,0.017,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.859,-0.178,-1.561,-2.638,0.017,0.010,0.000,0.010,0.000,20.648,1.211,0.000,21.672,0.820,46.453,105.267,1121.454,48.982,1699.247,4239.862,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,51.500,56.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220430,321.000,10.000,18.000,31.000,64.700,77.000,55.700,29.624,137.140,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,53.102,76.258,58.030,44.009,29.624,274.866,2922.675,187.356,57.607,0.289,15.211,3.396,3.163,-0.513,-5.551,-0.115,-1.048,0.027,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.293,-0.151,-1.712,-3.135,0.027,0.010,0.000,0.010,0.000,22.089,1.269,0.000,21.679,0.820,46.511,105.267,1122.895,49.040,1699.247,4241.303,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,52.300,56.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220450,327.000,11.000,21.000,30.000,62.700,76.800,55.300,29.629,137.140,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,52.337,75.990,57.405,42.811,29.629,270.205,3122.345,155.143,57.120,0.276,21.610,3.742,5.391,-1.173,-5.710,-0.238,-1.092,0.024,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.484,-0.318,-1.762,-3.280,0.024,0.010,0.000,0.010,0.000,25.043,1.390,0.000,21.693,0.820,46.632,105.267,1125.849,49.161,1699.247,4244.256,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,51.100,56.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220500,260.000,5.000,19.000,30.000,62.700,76.800,55.200,29.637,137.140,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,54.326,75.990,57.305,42.716,29.637,262.749,3121.000,139.313,57.012,0.275,-43.734,-2.288,2.920,-0.993,-4.783,-0.202,-1.022,0.028,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.291,-0.270,-1.584,-2.848,0.028,0.010,0.000,0.010,0.000,26.312,1.453,0.000,21.700,0.820,46.694,105.267,1127.118,49.224,1699.247,4245.525,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,54.600,55.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220510,331.000,12.000,22.000,30.000,61.700,76.800,55.100,29.637,137.140,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,51.836,75.990,57.095,42.204,29.637,262.749,3224.089,132.692,56.876,0.270,28.099,4.458,5.810,-0.840,-4.986,-0.171,-0.964,0.024,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.532,-0.228,-1.543,-2.895,0.024,0.010,0.000,0.010,0.000,27.774,1.516,0.000,21.707,0.820,46.758,105.267,1128.581,49.287,1699.247,4246.986,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,50.300,55.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220520,336.000,7.000,18.000,30.000,61.700,76.800,55.100,29.641,137.140,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,53.336,75.990,57.095,42.204,29.641,259.019,3224.089,128.085,56.876,0.270,34.124,-0.492,1.600,-0.712,-4.221,-0.145,-0.817,0.024,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.877,-0.193,-1.308,-2.453,0.024,0.010,0.000,0.010,0.000,28.989,1.580,0.000,21.714,0.820,46.822,105.267,1129.797,49.351,1699.247,4248.205,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,53.500,55.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220530,313.000,3.000,19.000,29.000,60.700,76.800,55.000,29.643,137.140,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,55.000,75.923,56.885,41.686,29.643,257.157,3328.594,119.160,56.740,0.264,10.412,-4.612,2.483,-1.509,-4.527,-0.122,-0.779,0.022,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.986,-0.224,-1.298,-2.562,0.022,0.010,0.000,0.010,0.000,30.374,1.644,0.000,21.721,0.820,46.885,105.267,1131.183,49.415,1699.247,4249.588,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,55.000,55.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220550,306.000,11.000,17.000,29.000,60.700,76.800,54.800,29.650,137.140,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,51.712,75.923,56.685,41.497,29.650,250.634,3325.727,97.851,56.527,0.262,6.053,3.795,0.949,-1.080,-3.409,-0.088,-0.723,0.022,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.131,-0.160,-1.113,-2.061,0.022,0.010,0.000,0.010,0.000,32.368,1.774,0.000,21.736,0.820,47.015,105.267,1133.177,49.544,1699.247,4251.579,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,50.500,55.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220600,301.000,12.000,18.000,29.000,59.700,76.600,54.800,29.658,137.140,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,51.459,75.723,56.578,41.068,29.658,243.180,3433.082,88.640,56.498,0.258,-0.083,4.432,1.695,-0.915,-3.793,-0.246,-0.612,0.027,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.141,-0.308,-1.041,-2.135,0.027,0.010,0.000,0.010,0.000,33.973,1.840,0.000,21.743,0.820,47.081,105.267,1134.783,49.610,1699.247,4253.183,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,49.900,55.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220610,360.000,5.000,18.000,29.000,59.700,76.600,54.800,29.658,137.140,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,53.856,75.723,56.578,41.068,29.658,243.180,3433.082,88.640,56.498,0.258,59.833,-2.508,1.801,-0.775,-3.184,-0.209,-0.519,0.023,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.342,-0.261,-0.878,-1.796,0.023,0.010,0.000,0.010,0.000,35.179,1.906,0.000,21.750,0.820,47.147,105.267,1135.991,49.676,1699.247,4254.386,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,54.000,55.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201610220620,337.000,0.000,17.000,29.000,59.700,76.600,54.700,29.660,137.140,99.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,54.700,75.723,56.478,40.974,29.660,241.318,3431.603,79.711,56.391,0.257,37.049,-7.252,0.764,-0.657,-2.658,-0.177,-0.536,0.021,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.210,-0.221,-0.837,-1.595,0.021,0.010,0.000,0.010,0.000,36.162,1.972,0.000,21.757,0.820,47.213,105.267,1136.974,49.742,1699.247,4255.366,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,54.700,55.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
