201406251110,246.000,2.000,7.000,60.000,80.000,76.100,82.800,29.913,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,82.800,77.910,90.790,76.003,29.913,6.475,1699.322,1551.732,89.057,0.902,34.723,-0.382,0.522,-0.797,-5.798,0.201,2.693,-0.006,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.693,0.114,4.299,0.586,-0.006,0.070,0.000,0.070,0.000,17.745,0.000,5.468,27.954,2.490,7.717,271.935,1271.961,1188.572,507.864,13036.100,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,91.100,82.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251120,125.000,5.000,11.000,59.000,80.000,76.300,83.300,29.911,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,83.300,78.003,92.091,76.489,29.911,8.326,1702.793,1585.122,89.666,0.917,-85.891,2.577,4.103,-1.475,-4.714,0.367,2.740,-0.006,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.740,0.208,4.899,1.018,-0.006,0.070,0.000,0.070,0.000,18.184,0.000,5.592,27.961,2.490,7.717,272.058,1272.399,1188.572,507.988,13036.535,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,92.500,83.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251130,211.000,0.000,6.000,60.000,78.000,76.300,83.700,29.909,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,83.700,78.110,92.453,76.115,29.909,10.175,1896.244,1612.259,89.991,0.906,2.243,-2.356,-0.757,-0.297,-5.698,0.310,2.688,-0.007,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.688,0.277,4.523,0.568,-0.007,0.070,0.000,0.070,0.000,18.532,0.000,5.719,27.967,2.490,7.717,272.185,1272.748,1188.572,508.115,13036.890,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,93.000,83.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251140,209.000,3.000,9.000,60.000,77.000,76.300,83.200,29.909,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,83.200,78.110,90.867,75.243,29.909,10.175,1989.130,1581.158,89.304,0.880,-3.724,0.464,2.019,-0.266,-5.569,0.263,1.797,-0.006,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.797,0.233,2.384,-0.270,-0.006,0.070,0.000,0.070,0.000,19.120,0.000,5.849,27.974,2.490,7.717,272.315,1273.337,1188.572,508.245,13037.478,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,91.300,83.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251150,188.000,0.000,7.000,58.000,79.000,76.300,83.400,29.898,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,83.400,77.897,92.019,76.207,29.898,20.353,1798.180,1606.031,89.710,0.908,-27.057,-2.522,0.230,-1.990,-2.899,0.223,1.728,-0.015,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.728,0.010,3.128,0.671,-0.015,0.070,0.000,0.070,0.000,19.528,0.000,5.975,27.981,2.490,7.717,272.442,1273.746,1188.572,508.371,13037.889,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,92.500,83.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251200,243.000,5.000,10.000,59.000,75.000,76.300,84.400,29.895,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,84.400,78.003,93.146,75.613,29.895,23.129,2196.669,1671.554,90.596,0.891,26.398,2.361,3.205,-0.808,-6.150,0.188,2.367,-0.016,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.367,0.101,3.634,-0.001,-0.016,0.070,0.000,0.070,0.000,20.065,0.000,6.103,27.987,2.490,7.717,272.570,1274.284,1188.572,508.499,13038.430,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,93.500,84.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251210,193.000,0.000,7.000,60.000,74.000,76.400,84.800,29.895,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,84.800,78.210,93.763,75.596,29.895,23.129,2301.039,1696.368,90.997,0.890,-21.682,-2.525,0.357,0.174,-6.282,0.247,2.371,-0.013,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.371,0.265,3.581,-0.080,-0.013,0.070,0.000,0.070,0.000,20.391,0.000,6.237,27.994,2.490,7.717,272.704,1274.609,1188.572,508.634,13038.754,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,93.900,84.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251220,138.000,0.000,9.000,58.000,75.000,76.300,84.600,29.896,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,84.600,77.897,93.649,75.806,29.896,22.204,2198.456,1682.835,90.838,0.896,-72.238,-2.576,2.147,-1.771,-4.398,0.120,1.816,-0.010,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.816,-0.068,2.908,0.119,-0.010,0.070,0.000,0.070,0.000,20.866,0.000,6.375,28.000,2.490,7.717,272.842,1275.085,1188.572,508.771,13039.230,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,93.800,84.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251230,242.000,3.000,7.000,59.000,74.000,76.300,85.300,29.892,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,85.300,78.003,95.031,76.077,29.892,25.906,2305.714,1730.743,91.604,0.904,29.902,0.529,0.470,-0.515,-4.865,0.102,2.196,-0.013,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.196,0.046,3.681,0.275,-0.013,0.070,0.000,0.070,0.000,21.171,0.000,6.511,28.007,2.490,7.717,272.978,1275.391,1188.572,508.907,13039.537,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,95.000,85.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251240,192.000,1.000,7.000,59.000,72.000,76.400,86.200,29.892,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,86.200,78.103,96.466,76.118,29.892,25.906,2520.513,1786.428,92.523,0.905,-22.578,-1.514,0.483,-0.435,-6.096,0.172,2.667,-0.011,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.667,0.125,4.322,0.196,-0.011,0.070,0.000,0.070,0.000,21.635,0.000,6.652,28.013,2.490,7.717,273.119,1275.855,1188.572,509.048,13040.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,96.500,86.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251250,170.000,0.000,9.000,60.000,75.000,76.400,86.900,29.882,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,86.900,78.210,99.863,78.024,29.882,35.163,2219.051,1840.947,93.650,0.964,-40.913,-2.437,2.341,0.520,-2.253,0.146,2.901,-0.018,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.901,0.201,6.860,1.979,-0.018,0.070,0.000,0.070,0.000,21.970,0.000,6.799,28.020,2.490,7.717,273.266,1276.191,1188.572,509.195,13040.344,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,99.300,86.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251300,177.000,1.000,10.000,58.000,70.000,76.400,87.700,29.871,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,87.700,77.997,99.408,76.706,29.871,45.349,2748.556,1902.680,94.170,0.923,-29.604,-1.446,2.951,-1.463,-6.312,0.123,3.185,-0.026,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.185,-0.032,5.472,0.537,-0.026,0.070,0.000,0.070,0.000,22.386,0.000,6.951,28.026,2.490,7.717,273.418,1276.607,1188.572,509.348,13040.763,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,98.500,87.700,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251310,240.000,12.000,12.000,59.000,69.000,76.400,88.100,29.871,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,88.100,78.103,99.932,76.654,29.871,45.349,2861.525,1927.305,94.563,0.922,36.155,9.454,4.965,-0.332,-6.230,0.104,3.071,-0.022,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.071,0.068,5.148,0.427,-0.022,0.070,0.000,0.070,0.000,22.884,0.000,7.109,28.033,2.490,7.717,273.576,1277.106,1188.572,509.505,13041.263,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,98.100,88.100,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251320,191.000,7.000,12.000,59.000,68.000,76.600,88.000,29.870,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,88.000,78.303,99.125,76.119,29.870,46.274,2970.245,1922.278,94.347,0.905,-14.152,4.095,4.207,-0.282,-6.069,0.285,2.515,-0.020,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.515,0.255,3.702,-0.068,-0.020,0.070,0.000,0.070,0.000,23.712,0.000,7.269,28.039,2.490,7.717,273.736,1277.934,1188.572,509.666,13042.098,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,98.100,88.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251330,204.000,10.000,11.000,59.000,69.000,76.600,87.800,29.866,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,87.800,78.303,99.138,76.368,29.866,49.981,2858.068,1914.484,94.199,0.913,-1.648,6.800,2.897,-0.254,-3.962,0.241,1.951,-0.021,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.951,0.214,3.295,0.291,-0.021,0.070,0.000,0.070,0.000,24.515,0.000,7.429,28.046,2.490,7.717,273.896,1278.738,1188.572,509.825,13042.907,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,97.900,87.800,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251340,140.000,2.000,12.000,59.000,69.000,76.800,88.200,29.866,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,88.200,78.503,100.199,76.749,29.866,49.981,2862.677,1939.101,94.686,0.924,-70.299,-1.261,3.372,-0.216,-3.074,0.398,2.034,-0.017,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.034,0.375,3.951,0.735,-0.017,0.070,0.000,0.070,0.000,25.138,0.000,7.587,28.052,2.490,7.717,274.054,1279.361,1188.572,509.984,13043.527,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,99.200,88.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251350,237.000,5.000,10.000,59.000,66.000,76.800,87.900,29.860,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,87.900,78.503,97.826,75.128,29.860,55.537,3193.010,1927.412,94.040,0.876,21.570,1.539,1.361,-0.183,-5.105,0.337,1.432,-0.020,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.432,0.317,1.265,-0.767,-0.020,0.070,0.000,0.070,0.000,25.894,0.000,7.749,28.059,2.490,7.717,274.215,1280.118,1188.572,510.145,13044.281,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,97.100,87.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251400,225.000,3.000,12.000,59.000,66.000,76.800,86.500,29.860,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,86.500,78.503,94.510,73.800,29.860,55.537,3175.047,1841.095,92.356,0.838,6.686,-0.654,2.963,-0.107,-4.276,0.285,-0.093,-0.017,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.093,0.273,-1.996,-1.866,-0.017,0.070,0.000,0.070,0.000,26.692,0.000,7.908,28.066,2.490,7.717,274.374,1280.916,1188.572,510.304,13045.083,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,94.900,86.500,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251410,245.000,0.000,9.000,58.000,68.000,76.800,86.600,29.860,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,86.600,78.397,95.629,74.786,29.860,55.537,2953.526,1847.270,92.656,0.866,24.612,-3.477,0.065,-1.012,-1.970,0.242,0.022,-0.015,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.022,0.134,-0.726,-0.749,-0.015,0.070,0.000,0.070,0.000,27.112,0.000,8.057,28.072,2.490,7.717,274.524,1281.337,1188.572,510.453,13045.510,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,95.900,86.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251420,251.000,4.000,9.000,57.000,65.000,76.800,88.200,29.849,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,88.200,78.293,98.047,74.955,29.849,65.728,3311.216,1958.290,94.310,0.871,33.874,0.524,0.361,-1.717,-4.662,0.204,1.481,-0.022,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.481,0.024,1.469,-0.592,-0.022,0.070,0.000,0.070,0.000,27.684,0.000,8.207,28.079,2.490,7.717,274.674,1281.909,1188.572,510.603,13046.085,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,97.400,88.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251430,263.000,5.000,10.000,58.000,64.000,76.800,88.200,29.846,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,88.200,78.397,97.534,74.492,29.846,68.509,3427.116,1961.676,94.215,0.857,43.638,1.519,1.506,-0.533,-4.939,0.173,1.225,-0.022,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.225,0.116,0.663,-0.988,-0.022,0.070,0.000,0.070,0.000,28.265,0.000,8.368,28.085,2.490,7.717,274.835,1282.491,1188.572,510.764,13046.669,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,97.000,88.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251440,175.000,0.000,6.000,58.000,67.000,76.800,87.200,29.846,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,87.200,78.397,96.611,74.913,29.846,68.509,3071.627,1900.098,93.291,0.870,-44.239,-3.318,-2.114,-0.315,-1.435,0.147,0.129,-0.018,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.129,0.113,-0.267,-0.443,-0.018,0.070,0.000,0.070,0.000,28.673,0.000,8.529,28.092,2.490,7.717,274.996,1282.900,1188.572,510.925,13047.080,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,96.600,87.200,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251450,210.000,3.000,7.000,58.000,67.000,77.000,87.400,29.836,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,87.400,78.597,97.099,75.104,29.836,77.778,3074.102,1923.722,93.535,0.875,-11.338,-0.210,-0.763,-0.160,-1.279,0.293,0.294,-0.025,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.294,0.276,0.194,-0.228,-0.025,0.070,0.000,0.070,0.000,29.106,0.000,8.683,28.098,2.490,7.717,275.150,1283.333,1188.572,511.079,13047.518,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,96.900,87.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251500,125.000,1.000,7.000,58.000,69.000,77.000,87.400,29.838,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,87.400,78.597,98.099,75.986,29.838,75.925,2853.464,1921.464,93.719,0.901,-94.705,-2.184,-0.556,-0.056,0.938,0.248,0.242,-0.019,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.242,0.242,1.157,0.692,-0.019,0.070,0.000,0.070,0.000,29.616,0.000,8.839,28.105,2.490,7.717,275.306,1283.844,1188.572,511.235,13048.034,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,97.700,87.400,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251510,211.000,2.000,11.000,57.000,65.000,76.800,89.000,29.838,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,89.000,78.293,100.043,75.713,29.838,75.925,3321.873,2019.872,95.279,0.893,-5.633,-1.129,3.157,-0.998,-3.008,0.017,1.698,-0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.698,-0.088,2.749,0.299,-0.016,0.070,0.000,0.070,0.000,30.089,0.000,8.994,28.111,2.490,7.717,275.461,1284.317,1188.572,511.391,13048.505,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,99.600,89.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251520,229.000,1.000,6.000,57.000,61.000,76.800,90.600,29.833,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,90.600,78.293,101.735,75.316,29.833,80.559,3821.112,2123.565,96.813,0.881,11.942,-2.004,-1.541,-0.817,-6.296,0.014,2.895,-0.018,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.895,-0.071,3.799,-0.160,-0.018,0.070,0.000,0.070,0.000,30.477,0.000,9.161,28.118,2.490,7.717,275.628,1284.706,1188.572,511.557,13048.896,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,101.900,90.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251530,165.000,2.000,10.000,57.000,62.000,77.000,89.600,29.836,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,89.600,78.493,99.843,74.863,29.836,77.778,3684.368,2058.939,95.708,0.868,-52.412,-1.029,2.385,-0.692,-4.298,0.187,1.493,-0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.493,0.115,1.449,-0.532,-0.012,0.070,0.000,0.070,0.000,31.001,0.000,9.339,28.124,2.490,7.717,275.806,1285.229,1188.572,511.735,13049.416,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,99.900,89.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251540,222.000,0.000,6.000,56.000,64.000,77.200,88.100,29.836,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,88.100,78.591,97.296,74.397,29.836,77.778,3425.739,1966.818,94.097,0.855,4.048,-2.962,-1.307,-1.570,-1.752,0.340,-0.099,-0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.099,0.177,-1.053,-0.841,-0.010,0.070,0.000,0.070,0.000,31.437,0.000,9.510,28.131,2.490,7.717,275.976,1285.666,1188.572,511.906,13049.854,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,96.700,88.100,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251550,225.000,0.000,10.000,56.000,65.000,77.200,87.300,29.833,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,87.300,78.591,95.901,74.103,29.833,80.559,3299.248,1920.949,93.230,0.846,4.597,-2.918,2.691,-1.391,-0.638,0.287,-0.819,-0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.819,0.143,-2.209,-1.016,-0.012,0.070,0.000,0.070,0.000,31.881,0.000,9.670,28.137,2.490,7.717,276.137,1286.111,1188.572,512.066,13050.301,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,96.000,87.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251600,219.000,1.000,5.000,57.000,67.000,77.200,86.600,29.833,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,86.600,78.693,95.180,74.343,29.833,80.559,3064.199,1877.778,92.571,0.853,-2.527,-1.796,-1.898,-0.194,1.220,0.243,-1.331,-0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.331,0.222,-2.558,-0.670,-0.010,0.070,0.000,0.070,0.000,32.235,0.000,9.825,28.144,2.490,7.717,276.292,1286.464,1188.572,512.221,13050.647,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,95.500,86.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251610,232.000,2.000,5.000,55.000,69.000,77.000,86.000,29.833,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,86.000,78.289,94.636,74.650,29.833,80.559,2837.376,1840.718,92.027,0.862,10.264,-0.624,-1.416,-2.038,2.855,0.022,-1.680,-0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.680,-0.187,-2.676,-0.294,-0.008,0.070,0.000,0.070,0.000,32.506,0.000,9.975,28.150,2.490,7.717,276.442,1286.735,1188.572,512.371,13050.923,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,94.900,86.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251620,201.000,4.000,6.000,55.000,70.000,76.800,85.600,29.824,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,85.600,78.089,94.104,74.699,29.824,88.904,2725.336,1826.160,91.635,0.864,-19.469,1.619,-0.120,-1.725,3.311,-0.162,-1.790,-0.015,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.790,-0.339,-2.765,-0.215,-0.015,0.070,0.000,0.070,0.000,32.676,0.000,10.121,28.157,2.490,7.717,276.588,1286.905,1188.572,512.517,13051.092,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,94.300,85.600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
201406251630,146.000,1.000,7.000,56.000,72.000,76.800,85.300,29.820,17.050,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,85.300,78.191,94.200,75.255,29.820,92.613,2511.341,1812.121,91.447,0.880,-74.619,-1.296,0.778,-0.599,4.616,-0.137,-1.786,-0.017,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.786,-0.199,-2.252,0.323,-0.017,0.070,0.000,0.070,0.000,32.999,0.000,10.264,28.163,2.490,7.717,276.731,1287.229,1188.572,512.660,13051.421,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,94.300,85.300,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
